Denominação;Quantidade;Referência;Vencimento (R$)
ATENDENTE DE PORTARIA;001;;2.100,24
ASSESSOR DE R.H.;001;;5.316,56
ENCARREGADO DE CENTRAL TELEFÔNICA;001;;11.656,26
CONTADOR;001;;7.846,18
DIRETOR ADMINISTRATIVO E LEGISLATIVO;001;;4.810,11
AUXILIAR LEGISLATIVO;002;;3.074,41
GESTOR DE TI;001;;7.366,67
PROCURADOR JURÍDICO;002;;7.366,67
SECRETÁRIO LEGISLATIVO;004;;4.810,11
ENCARREGADO DO SERVIÇO DE ZELADORIA E COPA;001;;11.656,76
ZELADOR;001;;2.028,85
TELEFONISTA;001;;2.317,05
DIRETOR EXECUTIVO DA ESCOLA DO LEGISLATIVO;001;;3.074,41
